"Project Title","Principal Recipient","Donor","Partner","Total Townships","Total Target Population","Total Tested","Total Treated","Total Investigated","Start Date","End Date","Duration (months)","Province / Township Name","Latitude","Longitude","Target Population","Investigated","Tested","Positive Case","Country","SR"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Ngapudaw","16.546095","94.693236","0","","1583","170","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Nyaungdon","17.049025","95.633592","0","10","7239","11","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Pantanaw","16.983115","95.466951","0","11","7379","12","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Pathein","16.778240","94.734028","0","39","1730","234","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Pyapon","16.284300","95.683220","0","","5970","1","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Thabaung","17.048335","94.806885","0","23","5130","140","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Wakema","16.603830","95.180412","0","","3463","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Yegyi","17.344564","95.120672","0","7","4484","3","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Zalun","17.478098","95.556656","0","3","2188","3","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Bago","17.337828","96.485893","0","20","4063","21","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Daik-U","17.787671","96.667693","0","2","1082","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Htantabin","18.842218","96.496512","0","15","997","14","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kawa","17.099668","96.476322","0","4","4430","2","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kyaukkyi","18.347330","96.789470","0","47","852","45","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kyauktaga","18.168672","96.623907","0","71","2286","96","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Nyaunglebin","17.954233","96.722507","0","16","4455","69","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Oktwin","18.833928","96.414628","0","35","2741","34","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Phyu","18.485380","96.436722","0","17","7334","18","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Shwegyin","17.926038","96.870666","0","83","1166","94","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Taungoo","18.938529","96.434144","0","19","5058","32","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Thanatpin","17.289032","96.576637","0","4","1550","4","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Waw","17.484604","96.683335","0","4","5784","3","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Yedashe","19.155925","96.343339","0","7","2546","2","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Gyobingauk","18.259889","95.655588","0","4","1929","4","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Letpadan","17.777999","95.755293","0","4","2449","4","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Minhla (Bago West)","17.974890","95.719053","0","13","2277","13","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Monyo","18.027185","95.511848","0","4","1143","4","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Nattalin","18.437530","95.548310","0","2","1579","2","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Okpho","18.131222","95.672768","0","6","2204","6","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Padaung","18.718974","95.154526","0","27","6987","52","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Paukkhaung","18.902800","95.548187","0","14","2250","23","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Paungde","18.488470","95.517210","0","","2831","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Pyay","18.821510","95.221029","0","4","2919","7","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Shwedaung","18.705099","95.214043","0","3","2304","3","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Thayarwady","17.655413","95.787285","0","2","2507","2","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Thegon","18.646975","95.417206","0","","1739","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Zigon","18.337461","95.624039","0","1","1886","1","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Falam","22.914051","93.683344","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Hakha","22.642108","93.606834","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kanpetlet","21.195367","94.058656","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Matupi","21.624751","93.442863","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mindat","21.373757","93.975654","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Paletwa","21.308407","92.858607","0","","35","12","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Tedim","23.371575","93.657189","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Thantlang","22.696430","93.425800","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Tonzang","23.605063","93.693751","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Bhamo","24.258930","97.238410","0","4","1497","383","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Chipwi","25.866354","98.149759","0","","414","57","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Hpakant","25.616795","96.316122","0","2","98","12","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Injangyang","25.849906","97.746713","0","","69","3","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Machanbaw","27.284951","97.588371","0","1","36","1","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mansi","24.159621","97.297106","0","","2920","723","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mogaung","25.305744","96.943384","0","10","2373","551","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mohnyin","24.776057","96.376198","0","6","1059","117","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Momauk","24.250151","97.349825","0","","2467","604","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Myitkyina","25.380488","97.393355","0","10","3753","1531","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Nawngmun","27.506318","97.818848","0","1","32","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Puta-O","27.298338","97.416903","0","1","744","16","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Shwegu","24.236947","96.836061","0","1","1971","570","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Sumprabum","26.544730","97.568696","0","","229","34","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Tanai","26.350971","96.719553","0","3","411","55","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Tsawlaw","26.154118","98.271744","0","","74","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Waingmaw","25.353990","97.445810","0","8","6714","1932","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Bawlakhe","19.285140","97.457350","0","","65","17","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Demoso","19.558319","97.178813","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Hpasawng","18.872632","97.335918","0","","210","34","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Hpruso","19.415286","97.124673","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Loikaw","19.676240","97.229930","0","2","1123","32","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mese","18.671580","97.674436","0","","401","87","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Shadaw","19.632742","97.521729","0","","90","11","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Hlaingbwe","17.175740","97.868710","0","","2671","238","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Hpa-An","16.885764","97.686909","0","19","3904","25","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Hpapun","18.474960","97.498880","0","","204","15","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kawkareik","16.515531","98.299960","0","","338","29","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kyainseikgyi","16.046791","98.183222","0","","986","74","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Myawaddy","16.686300","98.546700","0","","1469","325","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Thandaunggyi","19.075389","96.677468","0","","302","18","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Aunglan","19.398550","95.268840","0","5","159","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Chauk","20.954780","94.873150","0","6","63","2","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Gangaw","22.244210","94.196820","0","","33","4","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kamma","19.088970","95.155940","0","","2324","17","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Magway","20.140270","94.926959","0","","120","11","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Minbu","20.171606","94.875183","0","13","1600","4","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mindon","19.347293","94.732941","0","13","4652","214","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Minhla (Magway)","19.968400","95.013000","0","2","2293","11","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Myaing","21.612560","94.854317","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Myothit","21.454265","96.133859","0","8","631","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Natmauk","20.353386","95.399658","0","","405","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Ngape","20.075375","94.467667","0","4","1541","41","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Pakokku","21.335001","95.082268","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Pauk","21.452150","94.473737","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Pwintbyu","20.364335","94.668334","0","10","2260","8","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Salin","20.578200","94.658363","0","8","2356","10","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Saw","21.149811","94.155609","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Seikphyu","20.906509","94.792427","0","3","164","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Sidoktaya","20.446600","94.245590","0","13","1768","32","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Sinbaungwe","19.727261","95.166204","0","","1064","1","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Taungdwingyi","20.000100","95.546000","0","","1188","8","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Thayet","19.322503","95.178155","0","4","1141","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Tilin","21.696356","94.092781","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Yenangyaung","20.458370","94.873100","0","1","208","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Yesagyo","21.633454","95.241655","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Amarapura","21.954140","96.069480","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Aungmyaythazan","21.995206","96.098861","0","","8","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Chanayethazan","21.976400","96.094400","0","","","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Chanmyathazi","21.940400","96.105000","0","","152","","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kyaukpadaung","20.874480","95.164180","0","2","229","4","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Kyaukse","21.613251","96.130333","0","","1275","5","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Madaya","22.220360","96.116392","0","88","1207","5","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mahaaungmyay","21.958904","96.091162","0","","151","56","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mahlaing","21.098669","95.646980","0","5","1136","5","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Meiktila","20.881887","95.863113","0","1","736","1","Myanmar","Myanmar Country Component"
"National Malaria Control Programme in Myanmar","UNOPS","GF-RAI3E grant","National Malaria Control Programme (NMCP)","330","","1180540","32878","3100","01/01/2021","12/31/2023","36","Mogoke","22.922391","96.515402","0","","548","16","Myanmar","Myanmar Country Component"
